"Time of Day","Lap","LeadLap","Lap Tm","Speed"
1 - BME M�szakik AiR-115 Team - N
"9:00:19.721","1","1","3:27.940","16,101"
"9:03:39.075","2","2","3:19.354","16,794"
"9:08:21.380","3","3","4:42.305","11,860"
"9:12:23.056","4","4","4:01.676","13,853"
"9:15:36.575","5","5","3:13.519","17,301"
"9:19:08.363","6","6","3:31.788","15,808"
"9:22:45.959","7","7","3:37.596","15,386"
"9:26:38.286","8","8","3:52.327","14,411"
3 - Lithuanian Spirit - N
"9:04:51.884","1","2","2:37.702","21,230"
"9:08:13.737","2","2","3:21.853","16,586"
"9:11:45.511","3","3","3:31.774","15,809"
"9:15:37.994","4","5","3:52.483","14,401"
"9:19:03.254","5","5","3:25.260","16,311"
"9:22:34.323","6","6","3:31.069","15,862"
6 - Typhoon Brno - N
"9:09:28.802","1","3","3:14.291","17,232"
"9:12:20.452","2","3","2:51.650","19,505"
"9:15:06.322","3","4","2:45.870","20,184"
"9:18:00.852","4","5","2:54.530","19,183"
13 - AIRROW - N
"9:04:34.063","1","2","3:13.217","17,328"
"9:07:22.738","2","2","2:48.675","19,849"
"9:10:31.437","3","3","3:08.699","17,743"
7 - TindAIR - N
"9:12:43.726","1","4","2:53.124","19,339"
"9:15:45.837","2","5","3:02.111","18,384"
"9:19:15.636","3","6","3:29.799","15,958"
8 - PowAir Pneumobil Team - N
"9:20:55.375","1","6","3:53.166","14,359"
"9:24:25.367","2","7","3:29.992","15,943"
